"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  10/23/2023,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
431,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Heartland,0
432,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Mid America,3
433,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Gulf Coast,0
434,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Houston,0
435,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Texoma,0
436,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,South Texas,0
437,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Great Plains,1
438,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Rocky Mountain,2
439,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Pacific Northwest,0
440,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Northern California,1
441,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Los Angeles,2
442,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,System,34
443,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Great Lakes,0
444,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Chicago,0
445,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Heartland,0
446,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Mid America,1
447,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Gulf Coast,0
448,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Houston,0
449,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Texoma,0
450,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),South Texas,0
451,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Great Plains,0
452,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Rocky Mountain,0
453,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Pacific Northwest,1
454,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Northern California,0
455,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Los Angeles,0
456,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),System,5
457,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Great Lakes,21
458,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Chicago,9
459,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Heartland,12
460,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Mid America,4
461,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Gulf Coast,1
462,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Houston,7
463,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Texoma,8
464,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),South Texas,2
465,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Great Plains,16
466,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Rocky Mountain,21
467,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Pacific Northwest,26
468,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Northern California,13
469,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Los Angeles,9
470,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),System,149
471,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Great Lakes,0
472,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Chicago,0
473,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Heartland,0
474,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Mid America,0
475,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Gulf Coast,0
476,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Houston,1
477,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Texoma,0
478,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",South Texas,0
479,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Great Plains,1
480,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Rocky Mountain,1
481,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
482,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Northern California,0
483,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Los Angeles,0
484,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",System,15
485,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Great Lakes,0
486,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Chicago,0
487,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Heartland,0
488,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Mid America,1
489,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Gulf Coast,0
490,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Houston,0
491,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Texoma,0
492,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,South Texas,0
493,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Great Plains,0
494,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Rocky Mountain,0
495,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Pacific Northwest,0
496,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Northern California,0
497,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Los Angeles,0
498,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,System,4
499,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Great Lakes,0
500,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Chicago,0
501,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Heartland,1
502,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Mid America,0
503,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Gulf Coast,0
504,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Houston,0
505,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Texoma,0
506,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,South Texas,0
507,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Great Plains,0
508,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Rocky Mountain,0
509,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Pacific Northwest,1
510,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Northern California,1
511,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Los Angeles,2
512,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,System,10
513,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Great Lakes,0
514,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Chicago,2
515,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Heartland,0
516,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Mid America,0
517,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Gulf Coast,0
518,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Houston,0
519,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Texoma,0
520,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,South Texas,0
521,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Great Plains,1
522,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Rocky Mountain,0
523,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Pacific Northwest,0
524,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Northern California,0
525,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Los Angeles,2
526,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,System,10
527,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Great Lakes,0
528,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Chicago,0
529,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Heartland,0
530,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Mid America,0
531,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Gulf Coast,0
532,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Houston,0
533,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Texoma,0
534,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),South Texas,0
535,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Great Plains,0
536,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Rocky Mountain,0
537,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Pacific Northwest,1
538,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Northern California,0
539,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Los Angeles,0
540,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),System,3
541,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Great Lakes,9
542,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Chicago,5
543,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Heartland,3
544,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Mid America,0
545,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Gulf Coast,0
546,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Houston,1
547,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Texoma,3
548,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),South Texas,1
549,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Great Plains,9
550,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Rocky Mountain,17
551,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Pacific Northwest,14
552,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Northern California,8
553,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Los Angeles,5
554,2023-07-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),System,75
555,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Great Lakes,0
556,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Chicago,0
557,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Heartland,0
558,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Mid America,0
559,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Gulf Coast,0
560,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Houston,0
561,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Texoma,0
562,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",South Texas,0
563,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Great Plains,1
564,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
565,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
566,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Northern California,0
567,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Los Angeles,0
568,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",System,8
569,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Great Lakes,0
570,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Chicago,0
571,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Heartland,0
572,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Mid America,0
573,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Gulf Coast,0
574,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Houston,0
575,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Texoma,0
576,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,South Texas,0
577,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Great Plains,0
578,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Rocky Mountain,0
579,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Pacific Northwest,0
580,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Northern California,0
581,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Los Angeles,0
582,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,System,5
583,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Great Lakes,2
584,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Chicago,4
585,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Heartland,1
586,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Mid America,3
587,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Gulf Coast,0
588,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Houston,3
589,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Texoma,2
590,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,South Texas,1
591,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Great Plains,0
592,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Rocky Mountain,1
593,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Pacific Northwest,3
594,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Northern California,2
595,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Los Angeles,1
596,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,System,39
597,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Great Lakes,0
598,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Chicago,0
599,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Heartland,0
600,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Mid America,0
601,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Gulf Coast,0
602,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Houston,0
603,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Texoma,0
604,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,South Texas,0
605,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Great Plains,2
606,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Rocky Mountain,0
607,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Pacific Northwest,0
608,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Northern California,3
609,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Los Angeles,0
610,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,System,33
611,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Great Lakes,0
612,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Chicago,0
613,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Heartland,0
614,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Mid America,0
615,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Gulf Coast,0
616,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Houston,0
617,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Texoma,0
618,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),South Texas,0
619,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Great Plains,0
620,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Rocky Mountain,0
621,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Pacific Northwest,0
622,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Northern California,0
623,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Los Angeles,0
624,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),System,1
625,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Great Lakes,11
626,2023-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Chicago,0
