ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-MAINTENANCE OF EQUIPMENT AND STORES,HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-MAINTENANCE OF EQUIPMENT AND STORES,TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-MAINTENANCE OF EQUIPMENT AND STORES,SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT PLAINS,3
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-MAINTENANCE OF EQUIPMENT AND STORES,ROCKY MOUNTAIN,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-MAINTENANCE OF EQUIPMENT AND STORES,PACIFIC NORTHWEST,3
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTHERN CALIFORNIA,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-MAINTENANCE OF EQUIPMENT AND STORES,LOS ANGELES,5
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,100
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),CHICAGO,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,15
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKES,21
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),CHICAGO,25
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),HEARTLAND,19
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),MID AMERICA,39
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF COAST,16
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),HOUSTON,16
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),TEXOMA,27
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),SOUTH TEXAS,17
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT PLAINS,25
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),ROCKY MOUNTAIN,14
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),PACIFIC NORTHWEST,42
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTHERN CALIFORNIA,13
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),LOS ANGELES,17
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,291
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",CHICAGO,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,CHICAGO,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT PLAINS,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,ROCKY MOUNTAIN,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,LOS ANGELES,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,9
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT LAKES,8
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,CHICAGO,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,HEARTLAND,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,MID AMERICA,4
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,HOUSTON,4
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,TEXOMA,3
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,SOUTH TEXAS,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT PLAINS,3
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,ROCKY MOUNTAIN,3
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,PACIFIC NORTHWEST,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTHERN CALIFORNIA,9
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,LOS ANGELES,4
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,203
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT LAKES,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,CHICAGO,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,HEARTLAND,10
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,MID AMERICA,7
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,HOUSTON,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT PLAINS,4
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,LOS ANGELES,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,31
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),CHICAGO,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),CHICAGO,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT LAKES,127
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,CHICAGO,319
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,HEARTLAND,88
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,MID AMERICA,235
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,GULF COAST,42
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,HOUSTON,115
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,TEXOMA,139
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,SOUTH TEXAS,99
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT PLAINS,152
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,ROCKY MOUNTAIN,156
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,PACIFIC NORTHWEST,124
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTHERN CALIFORNIA,132
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,LOS ANGELES,148
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,7997
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT LAKES,96
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,CHICAGO,463
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,HEARTLAND,46
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,MID AMERICA,123
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,HOUSTON,151
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,TEXOMA,37
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,SOUTH TEXAS,84
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT PLAINS,229
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,ROCKY MOUNTAIN,135
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,PACIFIC NORTHWEST,102
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTHERN CALIFORNIA,75
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,LOS ANGELES,170
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,4975
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT LAKES,21
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),CHICAGO,34
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HEARTLAND,12
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),MID AMERICA,32
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GULF COAST,11
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HOUSTON,28
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),TEXOMA,31
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SOUTH TEXAS,22
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT PLAINS,31
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ROCKY MOUNTAIN,22
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),PACIFIC NORTHWEST,40
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTHERN CALIFORNIA,24
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),LOS ANGELES,25
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,856
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKES,1014
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),CHICAGO,825
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),HEARTLAND,1043
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),MID AMERICA,1434
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF COAST,660
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),HOUSTON,820
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),TEXOMA,1390
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),SOUTH TEXAS,671
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT PLAINS,1098
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-TRANSPORTATION (TRAIN AND ENGINE),ROCKY MOUNTAIN,1240
