"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,3/31/2024,,,,
415,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
416,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
417,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ATLANTIC,0
418,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,CHICAGO,0
419,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,COQUITLAM,0
420,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,FOREIGN,0
421,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,MINNESOTA,0
422,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
423,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH EAST,0
424,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
425,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUAD CITIES,0
426,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUEBEC,0
427,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SASK SOUTH,0
428,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ST. PAUL,0
429,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SYSTEM,0
430,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,TORONTO,0
431,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WINNIPEG,0
432,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WISCONSIN,0
433,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA NORTH,0
434,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
435,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ATLANTIC,0
436,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),CHICAGO,0
437,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),COQUITLAM,0
438,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),FOREIGN,0
439,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),MINNESOTA,0
440,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH DAKOTA,0
441,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH EAST,0
442,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
443,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUAD CITIES,0
444,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUEBEC,0
445,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SASK SOUTH,0
446,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ST. PAUL,0
447,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SYSTEM,0
448,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),TORONTO,0
449,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WINNIPEG,0
450,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WISCONSIN,0
451,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA NORTH,0
452,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA SOUTH,0
453,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ATLANTIC,7
454,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),CHICAGO,40
455,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),COQUITLAM,0
456,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),FOREIGN,0
457,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),MINNESOTA,75
458,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH DAKOTA,53
459,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH EAST,8
460,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ONTARIO SOUTH,0
461,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUAD CITIES,107
462,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUEBEC,0
463,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SASK SOUTH,0
464,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ST. PAUL,54
465,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SYSTEM,0
466,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),TORONTO,0
467,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WINNIPEG,0
468,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WISCONSIN,43
469,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
470,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
471,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ATLANTIC,0
472,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",CHICAGO,0
473,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",COQUITLAM,0
474,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",FOREIGN,1
475,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",MINNESOTA,1
476,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
477,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH EAST,0
478,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
479,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
480,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUEBEC,0
481,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
482,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ST. PAUL,0
483,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SYSTEM,0
484,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",TORONTO,0
485,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WINNIPEG,0
486,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WISCONSIN,0
487,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA NORTH,0
488,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA SOUTH,0
489,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ATLANTIC,0
490,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,CHICAGO,0
491,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,COQUITLAM,0
492,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,FOREIGN,0
493,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,MINNESOTA,0
494,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH DAKOTA,0
495,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH EAST,0
496,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ONTARIO SOUTH,0
497,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUAD CITIES,0
498,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUEBEC,0
499,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SASK SOUTH,0
500,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ST. PAUL,0
501,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SYSTEM,1
502,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,TORONTO,0
503,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WINNIPEG,0
504,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WISCONSIN,0
505,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA NORTH,0
506,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA SOUTH,0
507,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ATLANTIC,0
508,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,CHICAGO,1
509,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,COQUITLAM,0
510,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,FOREIGN,0
511,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,MINNESOTA,0
512,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH DAKOTA,0
513,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH EAST,0
514,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ONTARIO SOUTH,0
515,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUAD CITIES,0
516,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUEBEC,0
517,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SASK SOUTH,0
518,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ST. PAUL,1
519,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SYSTEM,3
520,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,TORONTO,0
521,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WINNIPEG,0
522,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WISCONSIN,1
523,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
524,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
525,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ATLANTIC,0
526,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,CHICAGO,0
527,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,COQUITLAM,0
528,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,FOREIGN,0
529,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,MINNESOTA,0
530,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
531,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH EAST,0
532,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
533,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUAD CITIES,0
534,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUEBEC,0
535,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SASK SOUTH,0
536,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ST. PAUL,0
537,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SYSTEM,2
538,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,TORONTO,0
539,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WINNIPEG,0
540,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WISCONSIN,0
541,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA NORTH,0
542,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
543,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ATLANTIC,0
544,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),CHICAGO,0
545,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),COQUITLAM,0
546,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),FOREIGN,0
547,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),MINNESOTA,1
548,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH DAKOTA,0
549,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH EAST,0
550,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
551,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUAD CITIES,1
552,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUEBEC,0
553,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SASK SOUTH,0
554,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ST. PAUL,0
555,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SYSTEM,3
556,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),TORONTO,0
557,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WINNIPEG,0
558,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WISCONSIN,0
559,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA NORTH,0
560,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA SOUTH,0
561,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ATLANTIC,0
562,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),CHICAGO,0
563,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),COQUITLAM,0
564,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),FOREIGN,0
565,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),MINNESOTA,0
566,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH DAKOTA,1
567,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH EAST,0
568,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ONTARIO SOUTH,0
569,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUAD CITIES,5
570,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUEBEC,0
571,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SASK SOUTH,0
572,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ST. PAUL,0
573,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SYSTEM,5
574,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),TORONTO,0
575,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WINNIPEG,0
576,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WISCONSIN,1
577,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
578,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
579,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ATLANTIC,0
580,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",CHICAGO,0
581,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",COQUITLAM,0
582,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",FOREIGN,0
583,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",MINNESOTA,0
584,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
585,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH EAST,0
586,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
587,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
588,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUEBEC,0
589,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
590,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ST. PAUL,0
591,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SYSTEM,0
592,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",TORONTO,0
593,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WINNIPEG,0
594,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WISCONSIN,0
595,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA NORTH,0
596,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA SOUTH,0
597,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ATLANTIC,0
598,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,CHICAGO,0
599,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,COQUITLAM,0
600,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,FOREIGN,0
601,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,MINNESOTA,0
602,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH DAKOTA,0
603,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH EAST,0
604,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ONTARIO SOUTH,0
605,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,QUAD CITIES,0
606,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,QUEBEC,0
607,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,SASK SOUTH,0
608,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ST. PAUL,0
609,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,SYSTEM,1
610,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,TORONTO,0
611,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,WINNIPEG,0
612,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,WISCONSIN,0
